SELECT * FROM data WHERE device_id = '0-227822' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
8550,"0000-00-00 00:00:00",917665334,0-227822,"2012-12-05 04:21:36",,0,-19.26083,146.80953,696,,0,,,,,,,,
8551,"0000-00-00 00:00:00",917665334,0-227822,"2012-12-05 04:21:36",,0,-19.26086,146.80942,696,,0,,,,,,,,
8552,"0000-00-00 00:00:00",917665334,0-227822,"2012-12-05 04:21:36",,0,-19.26093,146.8097,696,,0,,,,,,,,
8557,"0000-00-00 00:00:00",917665570,0-227822,"2012-12-05 04:25:36",,0,-19.26086,146.8093,697,,0,,,,,,,,
8558,"0000-00-00 00:00:00",917665570,0-227822,"2012-12-05 04:25:36",,0,-19.26093,146.80941,697,,0,,,,,,,,
8559,"0000-00-00 00:00:00",917665570,0-227822,"2012-12-05 04:25:36",,0,-19.26104,146.80941,697,,0,,,,,,,,
8560,"0000-00-00 00:00:00",917665570,0-227822,"2012-12-05 04:25:36",,0,-19.26076,146.80914,697,,0,,,,,,,,
8565,"0000-00-00 00:00:00",917665746,0-227822,"2012-12-05 04:29:36",,0,-19.26086,146.80917,696,,0,,,,,,,,
8566,"0000-00-00 00:00:00",917665746,0-227822,"2012-12-05 04:29:36",,0,-19.26083,146.80945,696,,0,,,,,,,,
8567,"0000-00-00 00:00:00",917665746,0-227822,"2012-12-05 04:29:36",,0,-19.2606,146.81044,696,,0,,,,,,,,
8568,"0000-00-00 00:00:00",917665746,0-227822,"2012-12-05 04:29:36",,0,-19.261,146.8095,696,,0,,,,,,,,
8579,"0000-00-00 00:00:00",917666128,0-227822,"2012-12-05 04:33:03",,0,-19.26072,146.8099,696,,0,,,,,,,,
8580,"0000-00-00 00:00:00",917666128,0-227822,"2012-12-05 04:33:03",,0,-19.26105,146.80903,696,,0,,,,,,,,
8581,"0000-00-00 00:00:00",917666128,0-227822,"2012-12-05 04:33:03",,0,-19.26067,146.81029,696,,0,,,,,,,,
8582,"0000-00-00 00:00:00",917666128,0-227822,"2012-12-05 04:33:03",,0,-19.261,146.80946,696,,0,,,,,,,,
8587,"0000-00-00 00:00:00",917666349,0-227822,"2012-12-05 04:37:34",,0,-19.26075,146.80886,689,,0,,,,,,,,
8588,"0000-00-00 00:00:00",917666349,0-227822,"2012-12-05 04:37:34",,0,-19.26073,146.80877,689,,0,,,,,,,,
8589,"0000-00-00 00:00:00",917666349,0-227822,"2012-12-05 04:37:34",,0,-19.26075,146.80893,689,,0,,,,,,,,
8590,"0000-00-00 00:00:00",917666349,0-227822,"2012-12-05 04:37:34",,0,-19.26064,146.80874,689,,0,,,,,,,,
8607,"0000-00-00 00:00:00",917666686,0-227822,"2012-12-05 04:41:35",,0,-19.26064,146.80919,695,,0,,,,,,,,
8608,"0000-00-00 00:00:00",917666686,0-227822,"2012-12-05 04:41:35",,0,-19.26075,146.80842,695,,0,,,,,,,,
8609,"0000-00-00 00:00:00",917666686,0-227822,"2012-12-05 04:41:35",,0,-19.26073,146.80882,695,,0,,,,,,,,
8610,"0000-00-00 00:00:00",917666686,0-227822,"2012-12-05 04:41:35",,0,-19.26075,146.80884,695,,0,,,,,,,,
8615,"0000-00-00 00:00:00",917667029,0-227822,"2012-12-05 04:45:41",,0,-19.26073,146.80887,695,,0,,,,,,,,
8616,"0000-00-00 00:00:00",917667029,0-227822,"2012-12-05 04:45:41",,0,-19.2607,146.80871,695,,0,,,,,,,,
8617,"0000-00-00 00:00:00",917667029,0-227822,"2012-12-05 04:45:41",,0,-19.26074,146.80876,695,,0,,,,,,,,
8618,"0000-00-00 00:00:00",917667029,0-227822,"2012-12-05 04:45:41",,0,-19.26069,146.80873,695,,0,,,,,,,,
8623,"0000-00-00 00:00:00",917667242,0-227822,"2012-12-05 04:49:35",,0,-19.2607,146.80877,695,,0,,,,,,,,
8624,"0000-00-00 00:00:00",917667242,0-227822,"2012-12-05 04:49:35",,0,-19.26073,146.80887,695,,0,,,,,,,,
8625,"0000-00-00 00:00:00",917667242,0-227822,"2012-12-05 04:49:35",,0,-19.26071,146.80902,695,,0,,,,,,,,
8626,"0000-00-00 00:00:00",917667242,0-227822,"2012-12-05 04:49:35",,0,-19.26077,146.80894,695,,0,,,,,,,,
8631,"0000-00-00 00:00:00",917667505,0-227822,"2012-12-05 04:53:35",,0,-19.26076,146.80885,695,,0,,,,,,,,
8632,"0000-00-00 00:00:00",917667505,0-227822,"2012-12-05 04:53:35",,0,-19.26074,146.8089,695,,0,,,,,,,,
8633,"0000-00-00 00:00:00",917667505,0-227822,"2012-12-05 04:53:35",,0,-19.26078,146.80869,695,,0,,,,,,,,
8634,"0000-00-00 00:00:00",917667505,0-227822,"2012-12-05 04:53:35",,0,-19.26075,146.80884,695,,0,,,,,,,,
8639,"0000-00-00 00:00:00",917667801,0-227822,"2012-12-05 04:57:35",,0,-19.26073,146.80884,693,,0,,,,,,,,
8640,"0000-00-00 00:00:00",917667801,0-227822,"2012-12-05 04:57:35",,0,-19.26087,146.80903,693,,0,,,,,,,,
8641,"0000-00-00 00:00:00",917667801,0-227822,"2012-12-05 04:57:35",,0,-19.26087,146.80887,693,,0,,,,,,,,
8642,"0000-00-00 00:00:00",917667801,0-227822,"2012-12-05 04:57:35",,0,-19.26087,146.80881,693,,0,,,,,,,,
8647,"0000-00-00 00:00:00",917668150,0-227822,"2012-12-05 05:01:35",,0,-19.26073,146.80875,694,,0,,,,,,,,
8648,"0000-00-00 00:00:00",917668150,0-227822,"2012-12-05 05:01:35",,0,-19.26075,146.80878,694,,0,,,,,,,,
8649,"0000-00-00 00:00:00",917668150,0-227822,"2012-12-05 05:01:35",,0,-19.26113,146.80874,694,,0,,,,,,,,
8650,"0000-00-00 00:00:00",917668150,0-227822,"2012-12-05 05:01:35",,0,-19.26119,146.80873,694,,0,,,,,,,,
8661,"0000-00-00 00:00:00",917668387,0-227822,"2012-12-05 05:05:35",,0,-19.26074,146.80876,694,,0,,,,,,,,
8662,"0000-00-00 00:00:00",917668387,0-227822,"2012-12-05 05:05:35",,0,-19.26089,146.80881,694,,0,,,,,,,,
8663,"0000-00-00 00:00:00",917668387,0-227822,"2012-12-05 05:05:35",,0,-19.26105,146.8087,694,,0,,,,,,,,
8664,"0000-00-00 00:00:00",917668387,0-227822,"2012-12-05 05:05:35",,0,-19.26074,146.80891,694,,0,,,,,,,,
8681,"0000-00-00 00:00:00",917668675,0-227822,"2012-12-05 05:09:35",,0,-19.26092,146.80877,693,,0,,,,,,,,
8682,"0000-00-00 00:00:00",917668675,0-227822,"2012-12-05 05:09:35",,0,-19.26075,146.80879,693,,0,,,,,,,,
8683,"0000-00-00 00:00:00",917668675,0-227822,"2012-12-05 05:09:35",,0,-19.26079,146.80886,693,,0,,,,,,,,
8684,"0000-00-00 00:00:00",917668675,0-227822,"2012-12-05 05:09:35",,0,-19.26075,146.80893,693,,0,,,,,,,,
8695,"0000-00-00 00:00:00",917668901,0-227822,"2012-12-05 05:13:35",,0,-19.26072,146.80889,691,,0,,,,,,,,
8696,"0000-00-00 00:00:00",917668901,0-227822,"2012-12-05 05:13:35",,0,-19.2609,146.80888,691,,0,,,,,,,,
8697,"0000-00-00 00:00:00",917668901,0-227822,"2012-12-05 05:13:35",,0,-19.26072,146.80876,691,,0,,,,,,,,
8698,"0000-00-00 00:00:00",917668901,0-227822,"2012-12-05 05:13:35",,0,-19.26075,146.8088,691,,0,,,,,,,,
8703,"0000-00-00 00:00:00",917669181,0-227822,"2012-12-05 05:17:35",,0,-19.26069,146.80884,687,,0,,,,,,,,
8704,"0000-00-00 00:00:00",917669181,0-227822,"2012-12-05 05:17:35",,0,-19.26073,146.80886,687,,0,,,,,,,,
8705,"0000-00-00 00:00:00",917669181,0-227822,"2012-12-05 05:17:35",,0,-19.26078,146.80883,687,,0,,,,,,,,
8706,"0000-00-00 00:00:00",917669181,0-227822,"2012-12-05 05:17:35",,0,-19.26075,146.80884,687,,0,,,,,,,,
8711,"0000-00-00 00:00:00",917669437,0-227822,"2012-12-05 05:21:36",,0,-19.26073,146.80887,693,,0,,,,,,,,
8712,"0000-00-00 00:00:00",917669437,0-227822,"2012-12-05 05:21:36",,0,-19.26049,146.80926,693,,0,,,,,,,,
8713,"0000-00-00 00:00:00",917669437,0-227822,"2012-12-05 05:21:36",,0,-19.26073,146.80878,693,,0,,,,,,,,
8714,"0000-00-00 00:00:00",917669437,0-227822,"2012-12-05 05:21:36",,0,-19.26091,146.80923,693,,0,,,,,,,,
8719,"0000-00-00 00:00:00",917669747,0-227822,"2012-12-05 05:25:35",,0,-19.26076,146.80879,688,,0,,,,,,,,
8720,"0000-00-00 00:00:00",917669747,0-227822,"2012-12-05 05:25:35",,0,-19.26076,146.80899,688,,0,,,,,,,,
8721,"0000-00-00 00:00:00",917669747,0-227822,"2012-12-05 05:25:35",,0,-19.26086,146.80881,688,,0,,,,,,,,
8722,"0000-00-00 00:00:00",917669747,0-227822,"2012-12-05 05:25:35",,0,-19.26077,146.80885,688,,0,,,,,,,,
8727,"0000-00-00 00:00:00",917669994,0-227822,"2012-12-05 05:29:35",,0,-19.26074,146.80879,683,,0,,,,,,,,
8728,"0000-00-00 00:00:00",917669994,0-227822,"2012-12-05 05:29:35",,0,-19.26071,146.80882,683,,0,,,,,,,,
8729,"0000-00-00 00:00:00",917669994,0-227822,"2012-12-05 05:29:35",,0,-19.26086,146.8088,683,,0,,,,,,,,
8730,"0000-00-00 00:00:00",917669994,0-227822,"2012-12-05 05:29:35",,0,-19.26079,146.80884,683,,0,,,,,,,,
8735,"0000-00-00 00:00:00",917670292,0-227822,"2012-12-05 05:33:44",,0,-19.26083,146.80877,692,,0,,,,,,,,
8736,"0000-00-00 00:00:00",917670292,0-227822,"2012-12-05 05:33:44",,0,-19.26073,146.80885,692,,0,,,,,,,,
8737,"0000-00-00 00:00:00",917670292,0-227822,"2012-12-05 05:33:44",,0,-19.26085,146.80886,692,,0,,,,,,,,
8738,"0000-00-00 00:00:00",917670292,0-227822,"2012-12-05 05:33:44",,0,-19.26103,146.80916,692,,0,,,,,,,,
8751,"0000-00-00 00:00:00",917670510,0-227822,"2012-12-05 05:37:36",,0,-19.26071,146.80882,683,,0,,,,,,,,
8752,"0000-00-00 00:00:00",917670510,0-227822,"2012-12-05 05:37:36",,0,-19.26071,146.80873,683,,0,,,,,,,,
8753,"0000-00-00 00:00:00",917670510,0-227822,"2012-12-05 05:37:36",,0,-19.26109,146.80888,683,,0,,,,,,,,
8754,"0000-00-00 00:00:00",917670510,0-227822,"2012-12-05 05:37:36",,0,-19.26073,146.80884,683,,0,,,,,,,,
8763,"0000-00-00 00:00:00",917670746,0-227822,"2012-12-05 05:41:35",,0,-19.26082,146.80901,690,,0,,,,,,,,
8764,"0000-00-00 00:00:00",917670746,0-227822,"2012-12-05 05:41:35",,0,-19.26079,146.80904,690,,0,,,,,,,,
8765,"0000-00-00 00:00:00",917670746,0-227822,"2012-12-05 05:41:35",,0,-19.26076,146.80886,690,,0,,,,,,,,
8766,"0000-00-00 00:00:00",917670746,0-227822,"2012-12-05 05:41:35",,0,-19.26072,146.80879,690,,0,,,,,,,,
8777,"0000-00-00 00:00:00",917670945,0-227822,"2012-12-05 05:45:37",,0,-19.26078,146.80886,689,,0,,,,,,,,
8778,"0000-00-00 00:00:00",917670945,0-227822,"2012-12-05 05:45:37",,0,-19.26078,146.80887,689,,0,,,,,,,,
8779,"0000-00-00 00:00:00",917670945,0-227822,"2012-12-05 05:45:37",,0,-19.26075,146.80893,689,,0,,,,,,,,
8780,"0000-00-00 00:00:00",917670945,0-227822,"2012-12-05 05:45:37",,0,-19.26074,146.809,689,,0,,,,,,,,
8785,"0000-00-00 00:00:00",917671223,0-227822,"2012-12-05 05:49:34",,0,-19.26084,146.80888,689,,0,,,,,,,,
8786,"0000-00-00 00:00:00",917671223,0-227822,"2012-12-05 05:49:34",,0,-19.26089,146.80894,689,,0,,,,,,,,
8787,"0000-00-00 00:00:00",917671223,0-227822,"2012-12-05 05:49:34",,0,-19.26074,146.80883,689,,0,,,,,,,,
8788,"0000-00-00 00:00:00",917671223,0-227822,"2012-12-05 05:49:34",,0,-19.26078,146.8089,689,,0,,,,,,,,
8793,"0000-00-00 00:00:00",917671507,0-227822,"2012-12-05 05:53:40",,0,-19.26085,146.80898,690,,0,,,,,,,,
8794,"0000-00-00 00:00:00",917671507,0-227822,"2012-12-05 05:53:40",,0,-19.26079,146.80887,690,,0,,,,,,,,
8795,"0000-00-00 00:00:00",917671507,0-227822,"2012-12-05 05:53:40",,0,-19.26082,146.80896,690,,0,,,,,,,,
8796,"0000-00-00 00:00:00",917671507,0-227822,"2012-12-05 05:53:40",,0,-19.26032,146.80877,690,,0,,,,,,,,
8801,"0000-00-00 00:00:00",917671815,0-227822,"2012-12-05 05:57:36",,0,-19.26082,146.8089,688,,0,,,,,,,,
8802,"0000-00-00 00:00:00",917671815,0-227822,"2012-12-05 05:57:36",,0,-19.2608,146.80897,688,,0,,,,,,,,
8803,"0000-00-00 00:00:00",917671815,0-227822,"2012-12-05 05:57:36",,0,-19.26088,146.80897,688,,0,,,,,,,,
8804,"0000-00-00 00:00:00",917671815,0-227822,"2012-12-05 05:57:36",,0,-19.26081,146.80901,688,,0,,,,,,,,
8809,"0000-00-00 00:00:00",917672117,0-227822,"2012-12-05 06:01:36",,0,-19.26083,146.809,689,,0,,,,,,,,
8810,"0000-00-00 00:00:00",917672117,0-227822,"2012-12-05 06:01:36",,0,-19.26083,146.80897,689,,0,,,,,,,,
8811,"0000-00-00 00:00:00",917672117,0-227822,"2012-12-05 06:01:36",,0,-19.26078,146.8089,689,,0,,,,,,,,
8812,"0000-00-00 00:00:00",917672117,0-227822,"2012-12-05 06:01:36",,0,-19.26079,146.80898,689,,0,,,,,,,,
8817,"0000-00-00 00:00:00",917672380,0-227822,"2012-12-05 06:05:36",,0,-19.26089,146.80905,689,,0,,,,,,,,
8818,"0000-00-00 00:00:00",917672380,0-227822,"2012-12-05 06:05:36",,0,-19.26096,146.80898,689,,0,,,,,,,,
8819,"0000-00-00 00:00:00",917672380,0-227822,"2012-12-05 06:05:36",,0,-19.26081,146.80901,689,,0,,,,,,,,
8820,"0000-00-00 00:00:00",917672380,0-227822,"2012-12-05 06:05:36",,0,-19.26071,146.80893,689,,0,,,,,,,,
8837,"0000-00-00 00:00:00",917672692,0-227822,"2012-12-05 06:09:36",,0,-19.26088,146.809,688,,0,,,,,,,,
8838,"0000-00-00 00:00:00",917672692,0-227822,"2012-12-05 06:09:36",,0,-19.26083,146.80906,688,,0,,,,,,,,
8839,"0000-00-00 00:00:00",917672692,0-227822,"2012-12-05 06:09:36",,0,-19.26082,146.80904,688,,0,,,,,,,,
8840,"0000-00-00 00:00:00",917672692,0-227822,"2012-12-05 06:09:36",,0,-19.26082,146.8091,688,,0,,,,,,,,
8851,"0000-00-00 00:00:00",917672920,0-227822,"2012-12-05 06:13:36",,0,-19.26085,146.80911,688,,0,,,,,,,,
8852,"0000-00-00 00:00:00",917672920,0-227822,"2012-12-05 06:13:36",,0,-19.26076,146.80899,688,,0,,,,,,,,
8853,"0000-00-00 00:00:00",917672920,0-227822,"2012-12-05 06:13:36",,0,-19.26083,146.8091,688,,0,,,,,,,,
8854,"0000-00-00 00:00:00",917672920,0-227822,"2012-12-05 06:13:36",,0,-19.26084,146.80905,688,,0,,,,,,,,
